﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rellinars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081799&lang=es
;Homes;Dones;Total
04/2024 (p);260;205;465
03/2024 (p);265;205;470
02/2024;260;205;465
01/2024;265;210;470
12/2023;260;205;460
11/2023;270;205;475
10/2023;260;205;465
09/2023;260;205;465
08/2023;260;200;460
07/2023;260;200;460
06/2023;260;205;465
05/2023;270;215;485
04/2023;275;220;495
03/2023;270;215;485
02/2023;270;205;475
01/2023;270;205;475
12/2022;270;200;470
11/2022;270;215;485
10/2022;275;205;485
09/2022;270;205;475
08/2022;255;190;445
07/2022;260;195;455
06/2022;265;195;460
05/2022;265;205;470
04/2022;265;200;465
03/2022;260;205;465
02/2022;265;210;475
01/2022;260;205;470
12/2021;250;211;461
11/2021;253;205;458
10/2021;253;202;455
09/2021;248;198;446
08/2021;231;181;412
07/2021;240;187;427
06/2021;247;185;432
05/2021;243;194;437
04/2021;244;193;437
03/2021;245;185;430
02/2021;235;184;419
01/2021;231;187;418
12/2020;230;191;421
11/2020;224;181;405
10/2020;225;177;402
09/2020;222;172;394
08/2020;206;152;358
07/2020;210;154;364
06/2020;219;155;374
05/2020;213;158;371
03/2020;213;161;374
12/2019;213;169;382
09/2019;213;161;374
06/2019;227;166;393
03/2019;221;165;386
12/2018;210;155;365
09/2018;195;152;347
06/2018;191;156;347
03/2018;190;154;344
12/2017;186;151;337
09/2017;185;146;331
06/2017;189;133;322
03/2017;184;145;329
12/2016;184;147;331
09/2016;185;144;329
06/2016;188;135;323
03/2016;171;138;309
12/2015;167;141;308
09/2015;172;142;314
06/2015;180;142;322
03/2015;170;134;304
12/2014;177;137;314
09/2014;176;126;302
06/2014;171;122;293
03/2014;163;126;289
12/2013;164;131;295
09/2013;163;130;293
06/2013;165;133;298
03/2013;162;139;301
12/2012;155;137;292
09/2012;161;146;307
06/2012;158;136;294
03/2012;166;142;308

