﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tarroja de Segarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252192&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;32;8;..;..;42
2021;..;32;6;..;..;38
2020;..;32;10;..;..;42
2019;..;31;11;..;..;42
2018;..;31;10;..;..;41
2017;..;30;11;..;..;41
2016;..;28;12;..;..;40
2014;..;28;13;..;..;43
2013;..;30;15;..;..;47
2012;..;31;16;..;..;49
2011;..;31;17;..;..;50

