﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ulldecona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431567&lang=en
;1991
Agricultura i ramaderia;306
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;5
Ext i trans. minerals;98
Indústria química;10
Cont maquin mat elèctric;84
Material transport;1
Alimentació i begudes;37
Tèxtil, cuir confecció;82
Suro i fusta;368
Paper i arts gràfiques;15
Plàstics i ind. manufact.;14
Construcció;137
Comerç i reparació;197
Hostaleria i restauració;52
Transport i act. annexes;99
Comunicacions;10
Assegurances i financeres;33
Servei empr. i llogers;23
Adm pública, defensa i SS;38
Educació i investigació;97
Sanitat i assis. social;24
Altres serveis;37
Total;1771

