﻿Indicadores de viviendas
Alt Penedès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=com:03&lang=es
;2021
Proporción de viviendas principales (%);77,3
Proporción de viviendas no principales (%);22,7
Proporción de viviendas principales de propiedad (%);71,3
Proporción de viviendas principales de alquiler (%);19,1
Proporción de viviendas principales en otro régimen de tenencia (%);9,5
Proporción de viviendas principales de hasta 45 m2 (%);4,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);11,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,7
Proporción de viviendas principales de más de 120 m2 (%);25,1
Proporción de viviendas principales construidas hasta 1950 (%);16,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);10,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);25,8
Proporción de viviendas principales construidas en 2001 o después (%);29,9

