﻿Població. Per sexe i estat civil
Gósol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251001&lang=es
;2001;1996;1991
Solters;;;
homes;57;48;47
dones;35;29;29
total;92;77;76
Casats;;;
homes;64;63;58
dones;52;52;51
total;116;115;109
Vidus;;;
homes;4;3;2
dones;20;13;14
total;24;16;16
Separats;;;
homes;3;1;0
dones;1;0;0
total;4;1;0
Divorciats;;;
homes;1;1;0
dones;1;0;0
total;2;1;0
Total;;;
homes;129;116;107
dones;109;94;94
total;238;210;201

