﻿Habitatges principals. Per superfície útil i instal.lacions
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251386&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;2;10;10;39;61;49;21;26;6;7;18;10;9;270
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;3;0;3;0;0;1;0;0;8
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;1;9;7;39;60;50;21;28;6;7;17;10;9;265
Sense aigua calenta central;0;0;1;1;1;4;0;1;3;0;1;0;0;2;0;0;14
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;2;2;10;11;39;61;53;21;29;6;7;19;10;9;279
Calefacció col·lectiva;0;0;0;0;0;1;0;3;1;0;0;0;0;2;0;0;7
Calefacció individual;0;0;1;0;3;6;21;41;38;15;24;4;6;16;9;7;191
Calefacció aparells mòbils;0;0;1;1;6;2;9;12;6;5;2;1;1;1;1;2;50
Sense calefacció;0;0;0;1;1;2;9;5;8;1;3;1;0;0;0;0;31
Amb línea telefònica;0;0;1;2;8;11;33;56;47;19;27;6;7;18;10;9;254
Sense línea telefònica;0;0;1;0;2;0;6;5;6;2;2;0;0;1;0;0;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Amb refrigeració;0;0;0;0;1;0;1;5;10;3;3;1;2;2;5;3;36
Sense refrigeració;0;0;2;2;9;11;38;56;43;18;26;5;5;17;5;6;243
Total;0;0;2;2;10;11;39;61;53;21;29;6;7;19;10;9;279

