﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pla d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:27
;Homes;Dones;Total
Catalunya;13500;13311;26808
Barcelona;1029;1077;2106
Girona;48;48;99
Lleida;12279;12033;24312
Tarragona;144;150;294
Resta d'Espanya;1161;1374;2535
Andalusia;564;666;1230
Aragó;186;216;405
Principat d'Astúries;12;18;30
Illes Balears;6;15;18
Canàries;6;6;12
Cantàbria;18;18;39
Castella - la Manxa;60;78;138
Castella i Lleó;66;84;150
Comunitat Valenciana;48;63;114
Extremadura;51;69;117
Galícia;33;30;63
Comunitat de Madrid;33;42;78
Regió de Múrcia;21;15;36
Comunitat Foral de Navarra;15;18;30
País Basc;18;15;36
Rioja, La;6;3;9
Ceuta i Melilla;12;18;30
Estranger;4764;3630;8394
Total;19422;18315;37737

