﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilobí del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:083041&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1484,06;1355,97;798,68;..;..;1236,61
2021;1348,34;1176,54;718,74;..;..;1081,85
2020;1303,35;1157,05;723,99;..;..;1068,65
2019;1402,46;1139,40;748,26;..;..;1076,91
2018;1333,13;1099,95;717,77;..;..;1035,96
2017;1267,55;1035,75;676,20;..;..;968,43
2016;1126,94;1041,66;652,69;..;..;944,09
2014;1132,12;973,07;587,64;..;..;879,21
2013;1045,31;962,17;574,29;..;..;851,34
2012;1103,97;952,49;549,21;..;..;851,90
2011;988,09;896,25;532,43;..;..;797,74

