﻿Gross added value. By activity sectors
Alella
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080039&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,4;11,0;7,8;151,4;171,7
2020 (p);1,3;9,5;8,4;143,2;162,4
2019;1,5;7,6;10,8;154,9;174,8
2018;1,4;7,6;11,8;153,4;174,1
2017;1,3;4,3;10,2;146,6;162,3
2016;1,1;4,4;9,1;134,6;149,3
2015;0,9;3,6;10,8;129,5;144,8
2014;1,2;3,2;9,1;131,6;145,1
2013;1,2;3,4;8,5;122,9;135,9
2012;1,2;5,5;8,5;131,4;146,6
2011;1,8;7,3;10,2;134,0;153,2

