﻿Població. Per any d'arribada a Espanya
Viladecans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:083015
;2021
2020;333
2019;735
2018;513
2017;450
2016;324
2011-2015;882
2001-2010;3681
1991-2000;846
1981-1990;282
Abans de 1981;372
Sempre hi ha viscut;58398
Total;66810

