﻿Distribució de la superfície agrícola utilitzada (SAU)
Masquefa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081192&lang=es
;2009;1999
   Total;;
   explot.;23;26
    ha;470;1151
 secà;;
 explot.;21;25
 ha;469;1142
 regadiu;;
 explot.;12;12
 ha;0;9
       Terres llaurades;;
 explot.;22;26
 ha;465;1124
        Pastures permanents;;
 explot.;3;3
 ha;4;27

