﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Torrelameu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252311
;2009
   Total;
 altres familiars;
 explotacions;61
 total;93
 homes;39
 dones;54
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;61
 homes;31
 dones;30
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;8
 homes;4
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;16
 homes;0
 dones;16
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

