﻿Habitatges principals segons instal·lacions i serveis (III)
Cànoves i Samalús
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080425&lang=es
;1991
    Telèfon;
 sí;273
 no;62
     Calefacció;
 aparells col·lectiva;6
 aparells aparells individual;109
 aparells aparells aparells mòbils o fixos;122
 aparells aparells aparells aparells total;237
 aparells aparells aparells aparells aparells no;98
        Refrigeració;
 sí;7
 no;328

