﻿Habitatges principals. Per nombre d'habitacions
Llagostera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:170890&lang=en
;2011
1 habitació;..
2 habitacions;168
3 habitacions;283
4 habitacions;569
5 habitacions;946
6 habitacions;730
7 habitacions;129
8 habitacions;123
9 habitacions i més;132
Total;3104

