﻿Households. By number and type of nucleus
Vallbona d'Anoia
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082922&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;68;75;42
Without nucleus. With 2 people and over;8;9;3
With one nucleus. Couples without children. Without other persons;61;78;71
With one nucleus. Couples without children. With other persons;14;11;12
With one nucleus. Couples with children. Without other persons;159;155;147
With one nucleus. Couples with children. With other persons;16;16;18
With one nucleus. Mothers with children. Without other persons;12;16;11
With one nucleus. Mothers with children. With other persons;5;3;3
With one nucleus. Fathers with children. Without other persons;7;12;14
With one nucleus. Fathers with children. With other persons;2;1;0
With 2 nuclei and over. Without other persons;5;0;12
With 2 nuclei and over. With other persons;3;2;0
Total;360;378;333

