﻿Conreus llenyosos: olivera
Puigpelat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431191&lang=en
;2009
     Total;
 explot.;32
 ha;39
      Secà;
 explot.;31
 ha;37
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;30
 ha;32
 secà;
 explot.;29
 ha;30
 regadiu;
 explot.;2
 ha;2

