﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;183779;262815;9438;7103;1704283;498957;2666375
Resta Unió Europea;2400;3398;67;87;13077;4708;23737
Resta d'Europa;402;659;19;50;3821;5205;10156
Àfrica;1102;2456;97;187;17167;24950;45959
Amèrica del N. i cent.;309;601;17;50;3994;3731;8702
Amèrica del Sud;1304;2811;64;363;20229;23350;48121
Àsia i Oceania;802;1039;31;99;5161;4944;12076
Total estrangera;6319;10964;295;836;63449;66888;148751
Total;190098;273779;9733;7939;1767732;565845;2815126

