﻿Atur registrat. Per sexe. Mitjanes anuals
Alt Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:01
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;942,7;1265,5;2208,2
2022;1049,4;1377,2;2426,6
2021;1286,1;1636,8;2922,9
2020;1391,4;1703,1;3094,5
2019;1094,1;1475,3;2569,4
2018;1132,2;1461,5;2593,7
2017;1185,6;1506,7;2692,3
2016;1353,3;1631,1;2984,4
2015;1579,8;1841,6;3421,3
2014;1844,8;1967,4;3812,2
2013;1999,4;2058,9;4058,3
2012;2030,3;1971,8;4002,2
2011;1920,7;1801,6;3722,3
2010;1846,6;1685,0;3531,6
2009;1743,3;1545,9;3289,2
2008;1026,0;1072,5;2098,5
2007;605,9;917,3;1523,3
2006;639,2;829,2;1468,4
2005;609,5;828,7;1438,2

