﻿Parc de vehicles. Índex de motorització
Alforja
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430094
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;519,57;89,54;188,20;826,81
2011;509,11;87,89;194,53;821,01
2010;500,26;83,82;190,30;802,32
2009;492,17;88,06;191,79;800,11
2008;481,81;83,79;191,84;786,11
2007;479,19;78,61;198,27;784,97
2006;484,85;74,49;212,75;799,87
2005;478,49;73,25;209,01;793,01
2004;471,65;69,85;203,32;765,56
2003;469,49;68,20;193,83;753,05
2002;473,52;69,07;196,47;760,55
2001;444,20;63,24;180,80;709,82
2000;461,79;70,73;184,55;738,21
1999;470,74;74,64;182,36;748,09
1998;432,57;67,85;172,18;692,11
1997;404,58;66,16;167,94;658,18
1996;364,72;67,01;150,98;598,81
1995;356,54;65,37;144,31;582,34
1994;354,47;62,55;127,72;559,51
1993;347,71;61,99;116,80;539,08
1992;322,70;53,78;122,15;511,39
1991;316,18;51,47;116,73;493,57

