﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:34&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;23910;4509;28419;663;1557;6996;8256;17472;45891
Homes;13728;2490;16218;432;927;3423;4707;9489;25707
Dones;10182;2019;12201;228;630;3573;3549;7980;20184
Casat;32145;5370;37515;1788;16404;87;12852;31131;68646
Homes;17907;1923;19830;1014;10494;18;3489;15015;34848
Dones;14238;3444;17682;774;5907;69;9360;16110;33795
Vidu;681;210;891;165;5145;3;3138;8451;9345
Homes;171;39;210;24;1275;0;84;1383;1596
Dones;510;174;684;141;3867;0;3054;7062;7749
Separat o divorciat;6822;1605;8427;519;2094;24;1635;4272;12699
Homes;3354;603;3957;261;1179;6;675;2121;6078
Dones;3468;1005;4473;255;915;18;960;2148;6621
No hi consta;1308;1029;2337;300;294;255;7443;8292;10632
Homes;843;558;1401;207;153;117;4266;4743;6150
Dones;465;468;933;93;141;138;3171;3543;4482
Total;64869;12726;77595;3435;25494;7365;33321;69615;147210
Homes;36000;5616;41616;1944;14031;3564;13224;32763;74379
Dones;28866;7110;35976;1491;11463;3804;20097;36855;72831

