﻿Places hoteleres
Salt
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171557
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;18;152;204;0;0;0;0;374;23;397
2021;18;152;204;0;0;0;0;374;23;397
2020;18;152;204;0;0;0;0;374;23;397
2019;18;152;204;0;0;0;0;374;23;397
2018;18;170;186;0;0;0;0;374;23;397
2017;36;152;186;0;0;0;0;374;23;397
2016;36;152;186;0;0;0;0;374;23;397
2015;18;152;186;0;0;0;0;356;23;379
2014;18;152;186;0;0;0;0;356;23;379
2013;18;152;186;0;0;0;0;356;23;379
2012;18;152;186;0;0;0;0;356;26;382
2011;0;152;186;0;0;0;0;338;26;364
2010;0;152;186;0;z;0;z;338;26;364
2009;0;152;186;0;z;0;z;338;26;364
2008;0;0;186;0;z;0;z;186;26;212
2007;0;0;0;0;z;0;z;0;26;26
2006;0;0;0;0;z;0;z;0;26;26
2005;0;0;0;0;z;0;z;0;26;26
2004;0;0;0;0;z;0;z;0;26;26
2003;0;0;0;0;z;0;z;0;26;26

