﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082080
;2009
      Total;
 explot.;31
 jornades;8550
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;72
  jornades;5837
  UTA;22
 titular;
 nombre persones;30
  jornades;3679
  UTA;13
 altres familiars;
  explot.;29
 nombre persones;42
  jornades;2158
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2237
  UTA;10
 fixa;
  explot.;6
 nombre persones;8
  jornades;1295
  UTA;6
 eventual;
  explot.;6
  jornades;942
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;477
 UTA;2

