﻿Eleccions al Parlament de Catalunya. Dades generals
Garrotxa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:19&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;40465;23325;22699;273;353;57,6;42,4
2017;40048;33492;33249;154;89;83,6;16,4
2015;39983;32473;32141;197;135;81,2;18,8
2012;39639;29627;29072;342;213;74,7;25,3
2010;39428;25510;24407;817;286;64,7;35,3
2006;39502;25036;24211;641;184;63,4;36,6
2003;39633;28643;28318;233;92;72,3;27,7
1999;39635;26581;26288;200;93;67,1;32,9
1995;38547;27202;26798;240;164;70,6;29,4
1992;37577;24926;24275;457;194;66,3;33,7
1988;36263;24707;23802;205;700;68,1;31,9
1984;36541;26129;25730;189;210;71,5;28,5
1980;35996;24824;24427;262;135;69,0;31,0

