﻿Population aged 10 and over. By extended levels of education attained
Montoliu de Segarra
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251410&lang=en
;2001
Illiteracy;0
No formal schooling;29
Primary education;62
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);31
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);7
Level-two secondary education (batxillerat superior);17
Diploma;6
Undergraduate degree and doctoral degree;4
Total;160

