﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081477&lang=en
;Homes;Dones;Total
04/2024 (p);6020;5335;11355
03/2024 (p);6025;5330;11355
02/2024;6015;5310;11325
01/2024;5985;5255;11240
12/2023;5935;5265;11200
11/2023;6050;5335;11385
10/2023;5990;5300;11290
09/2023;5945;5265;11215
08/2023;5875;5025;10895
07/2023;5925;5080;11005
06/2023;5890;5175;11065
05/2023;5950;5225;11170
04/2023;5925;5210;11135
03/2023;5875;5155;11030
02/2023;5850;5115;10965
01/2023;5845;5075;10925
12/2022;5800;5045;10845
11/2022;5860;5075;10930
10/2022;5810;5060;10870
09/2022;5780;5010;10785
08/2022;5725;4850;10575
07/2022;5790;4960;10750
06/2022;5785;4970;10755
05/2022;5760;5065;10825
04/2022;5720;5020;10740
03/2022;5680;5020;10700
02/2022;5650;4985;10635
01/2022;5675;4990;10665
12/2021;5634;4957;10591
11/2021;5728;5044;10772
10/2021;5730;4992;10722
09/2021;5678;4889;10567
08/2021;5614;4722;10336
07/2021;5687;4825;10512
06/2021;5644;4811;10455
05/2021;5704;4937;10641
04/2021;5596;4850;10446
03/2021;5608;4815;10423
02/2021;5596;4816;10412
01/2021;5578;4794;10372
12/2020;5501;4742;10243
11/2020;5657;4863;10520
10/2020;5662;4844;10506
09/2020;5612;4786;10398
08/2020;5499;4616;10115
07/2020;5470;4583;10053
06/2020;5515;4637;10152
05/2020;5447;4713;10160
03/2020;5456;4791;10247
12/2019;5597;4863;10460
09/2019;5653;4835;10488
06/2019;5743;4811;10554
03/2019;5680;4813;10493
12/2018;5538;4752;10290
09/2018;5604;4802;10406
06/2018;5645;4788;10433
03/2018;5589;4767;10356
12/2017;5398;4681;10079
09/2017;5516;4638;10154
06/2017;5492;4515;10007
03/2017;5428;4602;10030
12/2016;5289;4442;9731
09/2016;5324;4401;9725
06/2016;5363;4389;9752
03/2016;5257;4399;9656
12/2015;5111;4235;9346
09/2015;5173;4190;9363
06/2015;5242;4200;9442
03/2015;5124;4141;9265
12/2014;4972;4059;9031
09/2014;4990;4016;9006
06/2014;5042;3964;9006
03/2014;4946;4011;8957
12/2013;4796;3966;8762
09/2013;4932;3920;8852
06/2013;5008;3942;8950
03/2013;4979;3952;8931
12/2012;4928;3962;8890
09/2012;5073;4086;9159
06/2012;5188;4120;9308
03/2012;5218;4147;9365

