﻿Immigracions externes. Per continent de procedència
Lloret de Mar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170950&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;365 (b);2139 (b);137 (b);556 (b);179 (b);0 (b);787 (b);4163 (b)
2021;308;389;80;274;81;2;676;1810
2020;197;232;72;200;70;0;289;1060
2019;382;415;115;447;150;0;423;1932
2018;390;412;138;413;202;4;402;1961
2017;383;374;83;232;132;3;401;1608
2016;288;319;62;186;160;0;322;1337
2015;298;336;60;129;107;1;270;1201
2014;270;359;53;81;84;4;255;1106
2013;268;295;55;81;61;0;234;994
2012;222;389;96;82;108;0;232;1129
2011;389;449;87;131;250;0;326;1632
2010;402;356;117;142;273;1;294;1585
2009;448;366;114;176;316;2;242;1664
2008;697;391;220;465;390;3;257;2423
2007;1083;413;235;639;386;1;105;2862
2006;421;875;195;675;287;0;117;2570
2005;391;733;177;618;272;0;90;2281
2004;330;579;126;574;195;0;71;1875

