﻿Parc de vehicles. Índex de motorització
Gaià
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080902&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;664,67;137,72;419,16;1299,40
2011;645,35;145,35;348,84;1215,12
2010;598,87;135,59;322,03;1129,94
2009;578,95;128,65;327,49;1111,11
2008;587,50;150,00;312,50;1106,25
2007;620,25;139,24;297,47;1113,92
2006;616,88;136,36;318,18;1110,39
2005;611,46;140,13;305,73;1101,91
2004;603,90;129,87;318,18;1097,40
2003;503,23;103,23;290,32;948,39
2002;480,00;106,67;273,33;913,33
2001;452,70;114,86;283,78;891,89
2000;398,77;110,43;263,80;809,82
1999;378,05;91,46;256,10;756,10
1998;353,66;97,56;280,49;750,00
1997;368,75;106,25;281,25;775,00
1996;356,25;106,25;256,25;731,25
1995;292,68;97,56;243,90;646,34
1994;320,26;104,58;241,83;679,74
1993;316,90;98,59;246,48;676,06
1992;307,69;104,90;223,78;650,35
1991;338,35;105,26;248,12;699,25

