﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082191
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;0;0;0;15
De 31 a 45 m²;246;0;0;0;246
De 46 a 60 m²;816;24;0;0;840
De 61 a 75 m²;1746;192;0;6;1944
De 76 a 90 m²;1707;123;0;0;1827
De 91 a 105 m²;1209;9;0;6;1227
De 106 a 120 m²;570;3;0;3;573
De 121 a 150 m²;714;0;0;0;714
De 151 a 180 m²;291;0;0;3;291
Més de 180 m²;288;0;0;15;303
No hi consta;9;0;0;9;18
Total;7605;351;0;42;7998

