﻿Coneixement del català dels ocupats per professió (CCO94)
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170502
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;23;23;23;20;0
Científics i intel·lectuals;45;45;45;45;44;0
Tècnics i prof. de suport;19;19;19;19;17;0
Empleats administratius;31;31;31;31;30;0
Serveis i venedors;30;30;30;30;26;0
Act. agràries i pesqueres;21;21;20;20;11;0
Indústria i construcció;58;57;56;56;43;1
Instal. ,maquinària, muntadors;57;56;54;55;48;1
Treballadors no qualificats;16;15;13;13;9;1
Forces armades;0;0;0;0;0;0
Total;300;297;291;292;248;3

