﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:21&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;18111;68896;65174;100641;252822
Barcelona;16631;65831;63096;96521;242079
Girona;853;2061;1273;2144;6331
Lleida;323;549;440;1199;2511
Tarragona;304;455;365;777;1901
Resta d'Espanya;21440;25276;9544;12367;68627
Andalusia;10917;12884;3849;3105;30755
Aragó;802;857;555;1107;3321
Principat d'Astúries;82;127;150;265;624
Illes Balears;60;137;133;312;642
Canàries;29;98;93;178;398
Cantàbria;55;74;58;138;325
Castella - la Manxa;1726;1740;579;654;4699
Castella i Lleó;1094;1488;867;1473;4922
Comunitat Valenciana;531;693;441;1080;2745
Extremadura;3216;4012;872;709;8809
Galícia;599;689;419;706;2413
Comunitat de Madrid;231;494;629;1158;2512
Regió de Múrcia;1751;1354;398;379;3882
Comunitat Foral de Navarra;51;82;86;223;442
País Basc;68;200;209;644;1121
Rioja, La;52;67;47;123;289
Ceuta i Melilla;176;280;159;113;728
Estranger;16302;16000;16698;20151;69151
Total;55853;110172;91416;133159;390600

