﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bausen
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250450
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;22047;1225;783;911;1463
2021;20149;1060;690;773;1295
2020;20273;1014;666;737;1221
2019;14921;785;643;677;912
2018;13711;722;623;657;855
2017;14888;709;605;638;816
2016;15920;758;604;636;840
2014;13978;699;595;633;804
2013;13861;693;587;631;802
2012;14390;685;577;619;764
2011;15164;659;569;613;756

