﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251023&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;28;27;33;47;26;53;45;36;32;43;28;110;508
dones;32;21;30;38;23;42;32;34;37;22;24;144;479
total;60;48;63;85;49;95;77;70;69;65;52;254;987
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;2;3;7
dones;0;0;0;0;0;0;1;0;0;3;3;12;19
total;0;0;0;0;0;1;1;0;0;4;5;15;26
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;2;1;3;3;3;28;43
dones;0;0;0;0;0;0;1;0;3;1;3;21;29
total;3;0;0;0;0;0;3;1;6;4;6;49;72
Primer grau;;;;;;;;;;;;;
homes;25;7;2;3;3;6;1;2;5;10;8;46;118
dones;32;2;2;2;0;2;0;5;7;3;7;67;129
total;57;9;4;5;3;8;1;7;12;13;15;113;247
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;16;11;17;14;32;37;26;20;22;12;31;238
dones;0;11;4;10;7;23;22;22;25;13;10;43;190
total;0;27;15;27;21;55;59;48;45;35;22;74;428
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;6;3;2;4;1;0;0;3;1;0;22
dones;0;2;5;6;2;5;3;1;1;0;0;1;26
total;0;4;11;9;4;9;4;1;1;3;1;1;48
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;5;0;3;0;0;0;0;0;0;14
dones;0;0;5;1;2;0;0;0;0;0;0;0;8
total;0;0;11;6;2;3;0;0;0;0;0;0;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;6;6;3;0;3;3;2;2;1;33
dones;0;6;8;4;2;4;2;2;1;1;0;0;30
total;0;8;13;10;8;7;2;5;4;3;2;1;63
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;0;3;1;3;0;2;0;0;14
dones;0;0;6;6;7;3;2;3;0;1;1;0;29
total;0;0;7;10;7;6;3;6;0;3;1;0;43
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;1;1;3;1;1;0;0;1;19
dones;0;0;0;9;3;5;1;1;0;0;0;0;19
total;0;0;2;18;4;6;4;2;1;0;0;1;38

