﻿Atur registrat. Per sexe. Mitjanes anuals
Riba-roja d'Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431251&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;21,5;21,7;43,2
2022;18,9;22,2;41,1
2021;24,5;26,9;51,4
2020;27,6;25,6;53,2
2019;25,3;22,7;48,1
2018;33,5;25,4;58,9
2017;38,8;25,9;64,7
2016;41,7;26,8;68,4
2015;41,3;32,9;74,2
2014;42,3;37,5;79,8
2013;46,2;37,9;84,1
2012;40,1;34,0;74,1
2011;33,5;24,5;58,0
2010;35,3;20,8;56,1
2009;32,5;21,7;54,2
2008;18,3;12,2;30,5
2007;15,1;9,8;24,9
2006;15,3;13,3;28,6
2005;19,3;16,0;35,3

