﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Esteve de la Sarga
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251961&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;11612;2174
2020;6975;1823
2019;8908;2521
2018;10919;3023
2017;9898;2367
2016;9884;3546
2015;11677;2757
2014;11071;3295
2013;7736;1653
2012;12507;3283
2011;12507;3283
2010;15165;4365
2009;14378;5186
2008;14587;4301
2007;13426;2715
2006;12658;2524
2005;10695;1565
2004;9072;1220
2003;9063;1465
2002;7090;1375
2001;5806;1128
2000;5103;955

