﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellterçol. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080641
;Homes;Dones;Total
De 0 a 4 anys;46;41;87
De 5 a 9 anys;57;46;103
De 10 a 14 anys;76;69;145
De 15 a 19 anys;77;60;137
De 20 a 24 anys;79;60;139
De 25 a 29 anys;73;70;143
De 30 a 34 anys;77;59;136
De 35 a 39 anys;59;76;135
De 40 a 44 anys;112;92;204
De 45 a 49 anys;109;110;219
De 50 a 54 anys;125;99;224
De 55 a 59 anys;119;88;207
De 60 a 64 anys;89;96;185
De 65 a 69 anys;68;62;130
De 70 a 74 anys;54;58;112
De 75 a 79 anys;52;58;110
De 80 a 84 anys;34;53;87
De 85 a 89 anys;38;57;95
De 90 a 94 anys;14;31;45
De 95 a 99 anys;2;10;12
100 anys o més;0;0;0
Total;1360;1295;2655

