﻿Població segons el lloc de naixement i professió dels desocupats
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:083054&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;74;4;143;116;130;11;541;0;1019
Catalunya;54;0;117;94;76;7;307;0;655
Barcelona;47;0;112;86;68;7;281;0;601
Girona;2;0;2;3;1;0;3;0;11
Lleida;3;0;0;0;3;0;3;0;9
Tarragona;2;0;3;5;4;0;20;0;34
Resta de l'Estat;19;4;23;20;50;4;228;0;348
Andalusia;8;2;6;7;21;1;94;0;139
Aragó;1;0;4;2;3;1;7;0;18
Astúries;0;0;0;0;1;0;2;0;3
Balears;1;0;1;1;0;0;0;0;3
Canàries;1;0;0;0;0;0;1;0;2
Cantabria;0;0;1;0;0;0;1;0;2
Catella-la Manxa;2;0;0;2;5;1;29;0;39
Catella i Lleó;1;0;2;0;3;0;8;0;14
Comunitat Valenciana;2;0;2;1;7;0;4;0;16
Extremadura;1;0;3;5;5;1;60;0;75
Galícia;1;2;1;0;0;0;3;0;7
Madrid;0;0;2;1;3;0;5;0;11
Múrcia;0;0;0;1;1;0;11;0;13
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;2;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;0;0;1;0;3
Estranger;1;0;3;2;4;0;6;0;16

