﻿Conreus herbacis: hortalisses
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:34&lang=es
;2009
     Total;
 explot.;138
 ha;114
      Secà;
 explot.;14
 ha;18
       Regadiu;
 explot.;129
 ha;97
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;31
 ha;32
 secà;
 explot.;10
 ha;14
 regadiu;
 explot.;23
 ha;19
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;108
 ha;71
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;105
 ha;67
          En hivernacle o amb protecció alta;
 explot.;16
 ha;11

