﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250387
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;42;9;51
De 31 a 45 m²;45;27;69
De 46 a 60 m²;57;54;111
De 61 a 75 m²;84;51;138
De 76 a 90 m²;126;57;180
De 91 a 105 m²;105;21;126
De 106 a 120 m²;72;27;99
De 121 a 150 m²;123;51;174
De 151 a 180 m²;81;21;99
Més de 180 m²;69;66;135
No hi consta;30;0;30
Total;834;384;1218

