﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080351&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;5;2;7
Pesca;2;0;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;2;3;5
Indústria química;3;4;7
Cont maquin mat elèctric;18;8;26
Material transport;1;1;2
Alimentació i begudes;9;7;16
Tèxtil, cuir confecció;36;90;126
Suro i fusta;4;0;4
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;4;7;11
Construcció;37;6;43
Comerç i reparació;40;122;162
Hostaleria i restauració;190;222;412
Transport i act. annexes;20;19;39
Comunicacions;0;2;2
Assegurances i financeres;7;5;12
Servei empr. llogers;6;11;17
Adm pública defensa i SS;5;8;13
Educació i investigació;16;12;28
Sanitat i assis. social;6;19;25
Altres serveis;6;22;28
Total;420;570;990

