﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430688&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;18;20;23;25;17;22;14;25;22;24;117;341
dones;13;7;15;23;20;27;14;16;25;18;25;127;330
total;27;25;35;46;45;44;36;30;50;40;49;244;671
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;3;4
dones;0;0;0;0;0;0;0;1;0;0;0;8;9
total;0;0;0;0;0;0;0;1;0;0;1;11;13
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;8;10
dones;0;0;0;0;0;0;0;0;0;0;0;6;6
total;0;0;0;0;0;1;0;0;0;0;1;14;16
Primer grau;;;;;;;;;;;;;
homes;14;2;2;4;0;3;0;2;5;6;7;69;114
dones;13;3;2;2;0;3;2;1;3;9;11;75;124
total;27;5;4;6;0;6;2;3;8;15;18;144;238
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;8;6;12;6;13;8;16;16;15;33;139
dones;0;4;3;2;10;11;8;10;20;7;14;35;124
total;0;10;11;8;22;17;21;18;36;23;29;68;263
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;4;2;3;2;1;1;1;0;0;1;19
dones;0;0;5;3;1;2;1;0;1;0;0;1;14
total;0;4;9;5;4;4;2;1;2;0;0;2;33
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;9;6;2;1;0;0;0;0;1;22
dones;0;0;4;10;3;5;0;0;0;0;0;0;22
total;0;0;7;19;9;7;1;0;0;0;0;1;44
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;1;0;2;2;3;2;2;0;0;2;20
dones;0;0;1;1;0;2;1;0;1;2;0;0;8
total;0;6;2;1;2;4;4;2;3;2;0;2;28
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;1;0;3;1;1;0;0;0;9
dones;0;0;0;5;4;4;1;3;0;0;0;2;19
total;0;0;2;6;5;4;4;4;1;0;0;2;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;0;0;0;2;0;1;1;0;0;0;0;4
total;0;0;0;1;3;1;2;1;0;0;0;0;8

