﻿Espècies arbòries forestals
Sant Vicenç de Castellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082628
;1999
   Total;
 total;
 explot.;11
 ha;258
 comercial;
 explot.;1
 ha;41
 no comercial;
 explot.;10
 ha;217
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;11
 ha;258
 comercial;
 explot.;1
 ha;41
 no comercial;
 explot.;10
 ha;217
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

