﻿Población. Por año de llegada a Cataluña
Santa Pau
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171848&lang=es
;2021
2020;6
2019;24
2018;9
2017;21
2016;6
2011-2015;21
2001-2010;54
1991-2000;30
1981-1990;18
Antes de 1981;69
Siempre ha vivido;1329
Total;1581

