﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:082055&lang=en
;Indefinit;Temporal;No classificable;Total
04/2024 (p);31480;3685;2660;37830
03/2024 (p);31490;3725;2640;37855
02/2024;31280;3675;2550;37505
01/2024;31185;3630;2490;37305
12/2023;31190;3745;2485;37425
11/2023;31205;3790;2540;37540
10/2023;31025;3710;2485;37225
09/2023;30865;3730;2360;36955
08/2023;29315;3575;2080;34975
07/2023;29585;3895;2140;35625
06/2023;29975;4160;2280;36415
05/2023;30810;4025;2395;37230
04/2023;30815;4070;2445;37330
03/2023;30495;4080;2455;37035
02/2023;30510;4130;2385;37025
01/2023;30325;4140;2280;36750
12/2022;30190;4340;2210;36740
11/2022;30180;4460;2225;36865
10/2022;30010;4450;2175;36635
09/2022;29655;4415;2055;36125
08/2022;28070;4360;1995;34425
07/2022;28320;5130;2110;35565
06/2022;28160;5410;2170;35740
05/2022;28380;5755;2170;36310
04/2022;28055;6085;2210;36350
03/2022;27580;6330;2190;36100
02/2022;27090;6680;2130;35900
01/2022;26815;6805;2080;35705
12/2021;26810;7024;2077;35911
11/2021;26636;7075;2091;35802
10/2021;26538;7017;2050;35605
09/2021;26276;6637;1972;34885
08/2021;25426;6047;1893;33366
07/2021;25637;6632;1987;34256
06/2021;25687;6914;2046;34647
05/2021;26182;6777;2070;35029
04/2021;26129;6669;2089;34887
03/2021;26058;6611;2067;34736
02/2021;25839;6676;2049;34564
01/2021;25801;6595;2024;34420
12/2020;25766;6759;2013;34538
11/2020;25657;6769;2030;34456
10/2020;25708;6651;2002;34361
09/2020;25534;6229;1910;33673
08/2020;24827;5600;1835;32262
07/2020;24887;5837;1847;32571
06/2020;25074;6057;1895;33026
05/2020;25562;6238;1927;33727
03/2020;25625;6392;2000;34017
12/2019;25493;7131;2084;34708
09/2019;25220;6759;1991;33970
06/2019;24698;7150;2094;33942
03/2019;25052;7226;2174;34452
12/2018;24849;7042;2099;33990
09/2018;24624;6690;2040;33354
06/2018;24147;7110;2137;33394
03/2018;24328;7074;2120;33522
12/2017;24076;7006;2094;33176
09/2017;23773;6822;1992;32587
06/2017;23199;6778;2082;32059
03/2017;23506;6915;2130;32551
12/2016;23465;6819;2072;32356
09/2016;23134;6274;1982;31390
06/2016;22658;6499;2064;31221
03/2016;22958;6412;2068;31438
12/2015;22778;6490;2027;31295
09/2015;22409;5935;1932;30276
06/2015;21997;6144;1994;30135
03/2015;22107;5937;1976;30020
12/2014;21931;5953;1956;29840
09/2014;21680;5420;1898;28998
06/2014;21296;5712;1982;28990
03/2014;21399;5640;1992;29031
12/2013;21379;5487;1936;28802
09/2013;21300;5023;1878;28201
06/2013;21198;5295;1845;28338
03/2013;21514;5182;1837;28533
12/2012;21546;5141;1860;28547
09/2012;21541;4791;1978;28310
06/2012;20790;5048;2402;28240
03/2012;20727;5001;2707;28435

