﻿Població. Per sexe
Verdú
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252424
;Homes;Dones;Total
2023;416;469;885
2022;396;453;849
2021;410;467;877
2011;484;529;1013
2001;456;548;1004
1996;479;515;994
1991;473;487;960
1986;464;470;934
1981;476;478;954
1975;541;521;1062

