﻿Population at 1 January. By nationality, sex and five-year age group
Moià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081385&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;93;92;185;15;17;32;108;109;217
From 5 to 9 years;128;145;273;23;19;42;151;164;315
From 10 to 14 years;157;176;333;31;13;44;188;189;377
From 15 to 19 years;180;172;352;21;15;36;201;187;388
From 20 to 24 years;180;150;330;47;28;75;227;178;405
From 25 to 29 years;152;133;285;69;28;97;221;161;382
From 30 to 34 years;138;111;249;76;35;111;214;146;360
From 35 to 39 years;150;138;288;72;49;121;222;187;409
From 40 to 44 years;207;209;416;76;39;115;283;248;531
From 45 to 49 years;252;247;499;60;25;85;312;272;584
From 50 to 54 years;238;221;459;29;33;62;267;254;521
From 55 to 59 years;225;231;456;15;7;22;240;238;478
From 60 to 64 years;195;193;388;12;8;20;207;201;408
From 65 to 69 years;142;147;289;4;7;11;146;154;300
From 70 to 74 years;135;132;267;0;1;1;135;133;268
From 75 to 79 years;107;130;237;1;4;5;108;134;242
From 80 to 84 years;62;80;142;1;2;3;63;82;145
85 years and over;80;136;216;1;1;2;81;137;218
Total;2821;2843;5664;553;331;884;3374;3174;6548

