﻿Població. Per any d'arribada a l'habitatge i sexe
Arboç, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430167
;Homes;Dones;Total
2020;246;228;477
2019;237;240;477
2018;168;141;312
2017;159;165;324
2016;135;129;264
2011-2015;387;354;744
2001-2010;648;597;1245
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;102;114;216
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;333;324;660
No hi consta;456;438;894
Total;2880;2733;5613

