﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Amer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170078&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;918;99;1017;42;498;81;177;798;1815
Homes;474;48;522;24;249;42;48;363;885
Dones;441;51;492;18;249;42;129;438;930
Estrangera;96;21;117;0;0;12;99;111;222
Homes;60;9;69;0;3;9;36;48;114
Dones;36;9;45;0;0;3;60;63;108
Total;1011;120;1131;42;498;93;276;909;2040
Homes;534;57;591;24;249;48;87;408;999
Dones;477;60;537;18;249;45;189;501;1041

