﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171655
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;7;13;48;75
06/2020;7;7;14;48;76
03/2020;7;7;14;47;75
12/2019;7;7;15;47;76
09/2019;7;8;17;48;80
06/2019;6;8;16;49;79
03/2019;6;8;16;49;79
12/2018;8;8;17;46;79
09/2018;8;8;18;46;80
06/2018;8;8;18;46;80
03/2018;7;8;17;46;78
12/2017;7;6;16;47;76
09/2017;7;6;17;44;74
06/2017;8;6;17;45;76
03/2017;9;6;16;41;72
12/2016;8;6;16;39;69
09/2016;8;6;17;39;70
06/2016;8;6;17;40;71
03/2016;7;6;17;42;72
12/2015;7;6;16;41;70
09/2015;7;6;16;39;68
06/2015;8;5;16;39;68
03/2015;8;5;17;42;72
12/2014;8;5;20;39;72
09/2014;8;5;20;37;70
06/2014;8;6;19;36;69
03/2014;9;6;21;37;73
12/2013;8;5;21;37;71
09/2013;..;..;21;35;68
06/2013;..;..;21;36;69
03/2013;8;5;21;35;69
12/2012;8;5;21;37;71
09/2012;8;5;22;35;70
06/2012;8;5;22;34;69
03/2012;8;5;23;33;69
12/2011;8;5;22;33;68
09/2011;8;6;23;31;68
06/2011;9;6;23;29;67
03/2011;8;6;23;28;65
12/2010;8;6;24;28;66
09/2010;9;6;23;28;66
06/2010;9;6;24;28;67
03/2010;9;7;25;25;66
12/2009;9;7;27;24;67
09/2009;9;7;27;24;67
06/2009;9;7;27;24;67
03/2009;9;7;27;24;67
12/2008;9;7;27;23;66
09/2008;9;9;28;25;71
06/2008;8;9;28;25;70
03/2008;9;9;28;24;70

