﻿RFDB y RFDB por habitante
Pallejà
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081574&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);235264;20210;110,1
2020;225065;19479;111,0
2019;232043;20357;110,3
2018;210030;18426;105,4
2017;212650;18722;108,4
2016;207492;18383;108,2
2015;206943;18449;110,8
2014;199500;17874;111,7
2013;198247;17841;112,8
2012;199506;17914;113,2
2011;208860;18652;111,9
2010;204628;18269;108,9

