﻿Guany per hora i treballador. Per sexe, nacionalitat i decils
Catalunya. 2018
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13854&lang=es
;Homes. Espanyola;Homes. Estrangera;Homes. Total;Dones. Espanyola;Dones. Estrangera;Dones. Total;Ambdós sexes. Espanyola;Ambdós sexes. Estrangera;Ambdós sexes. Total
Decil 1;7,21;6,35;7,06;6,29;5,84;6,22;6,60;6,02;6,55
Decil 2;8,49;7,22;8,23;7,11;6,78;7,05;7,64;7,00;7,54
Decil 3;9,51;7,94;9,18;7,88;7,32;7,82;8,62;7,72;8,47
Decil 4;10,57;8,45;10,21;8,72;7,88;8,62;9,64;8,24;9,38
Decil 5;11,68;9,15;11,28;9,78;8,60;9,62;10,76;8,90;10,50
Decil 6;13,22;9,61;12,76;11,08;9,16;10,85;12,18;9,38;11,88
Decil 7;15,38;10,67;14,87;12,81;10,01;12,57;14,15;10,46;13,71
Decil 8;17,95;12,20;17,49;15,19;11,89;14,96;16,68;11,98;16,35
Decil 9;22,57;16,27;22,05;19,27;15,81;19,08;21,07;15,93;20,65

