﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171485&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;2;0;2;1;0;1;1;3;4;0;1;1;25;5;30;0;0;0;0;1;1;3;1;4;0;0;0;35;12;47
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;0;10;2;0;2;13;14;27;4;6;10;3;2;5;0;0;0;42;13;55;49;39;88;8;2;10;0;0;0;131;76;207
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;0;1;1;1;2;3;1;0;1;0;0;0;46;0;46;5;0;5;6;1;7;0;0;0;60;4;64
Comerç i reparació;10;12;22;1;0;1;4;7;11;1;2;3;3;9;12;0;0;0;16;0;16;4;3;7;3;0;3;0;0;0;42;33;75
Hostaleria;3;6;9;1;0;1;1;2;3;2;1;3;17;13;30;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;24;25;49
Transport i comunicacions;1;1;2;0;0;0;0;1;1;0;2;2;0;0;0;1;0;1;0;0;0;4;0;4;4;1;5;0;0;0;10;5;15
Mediació financera;0;0;0;1;0;1;0;0;0;2;3;5;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;4;8
Immob, lloguers i ser. emp.;3;1;4;1;0;1;4;3;7;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;11;7;18
Adm. pública, defensa i SS;0;0;0;3;0;3;7;2;9;0;6;6;0;0;0;0;0;0;13;0;13;1;0;1;0;1;1;0;0;0;24;9;33
Educació;0;0;0;7;8;15;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;1;1;2;1;0;1;9;13;22
Sanitat i serveis socials;0;0;0;3;4;7;1;0;1;1;3;4;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;10;16
Altres serveis;0;1;1;0;1;1;0;0;0;0;0;0;0;6;6;0;0;0;1;0;1;1;1;2;1;1;2;0;0;0;3;10;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;31;22;53;21;13;34;31;31;62;12;29;41;24;35;59;26;5;31;118;17;135;66;46;112;29;16;45;1;0;1;359;214;573

