﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Boi de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082016&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;3;0;0;0
De 5 a 9 anys;13;13;13;9;8;0
De 10 a 14 anys;19;19;19;19;18;0
De 15 a 19 anys;29;29;29;29;29;0
De 20 a 24 anys;44;44;44;43;43;0
De 25 a 29 anys;44;44;42;42;38;0
De 30 a 34 anys;21;21;20;20;19;0
De 35 a 39 anys;28;28;28;28;23;0
De 40 a 44 anys;39;39;39;39;30;0
De 45 a 49 anys;49;47;46;46;22;2
De 50 a 54 anys;46;46;46;44;18;0
De 55 a 59 anys;28;28;27;27;13;0
De 60 a 64 anys;29;29;26;25;8;0
De 65 a 69 anys;36;36;36;36;13;0
De 70 a 74 anys;21;21;20;20;5;0
De 75 a 79 anys;21;21;19;19;6;0
De 80 a 84 anys;20;20;19;19;2;0
De 85 anys i més;14;14;14;14;7;0
Total;509;507;490;479;302;2

