﻿Població ocupada. Per grans grups d'ocupació
Esplugues de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080771
;2011
Directors i gerents;1483
Professionals científics i intel·lectuals;3158
Tècnics i professionals de suport;2487
Empleats oficina, comptables i administratius;2728
Treballadors restauració, personals i venedors;3814
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1723
Operadors instal·lacions i maquinària, i muntadors;1159
Ocupacions elementals;1940
Ocupacions militars;..
Total;18527

