﻿Población. Por sexo
Albagés, l'
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250061&lang=es
;Hombres;Mujeres;Total
2023;190;166;356
2022;185;163;348
2021;188;167;355
2011;228;204;432
2001;274;244;518
1996;265;242;507
1991;272;285;557
1986;291;304;595
1981;292;295;587
1975;325;293;618

