﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Premià de Dalt
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082303&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,57;1602,4;11
2022;6,57;1583,0;11
2021;6,57;1585,8;11
2020;6,57;1589,2;11
2019;6,57;1590,3;11
2018;6,57;1587,4;11
2017;6,57;1574,6;11
2016;6,57;1590,0;11
2015;6,57;1581,7;11
2014;6,57;1569,4;11
2013;6,57;1570,6;11
2012;6,57;1566,1;11
2011;6,57;1547,6;11
2010;6,57;1531,8;11
2009;6,57;1513,6;11
2008;6,57;1501,8;11
2007;6,57;1489,8;11
2006;6,57;1505,3;11
2005;6,57;1486,8;11
2004;6,57;1476,9;11
2003;6,57;1452,5;11
2002;6,57;1424,1;11
2001;6,57;1392,1;11
2000;6,57;1349,9;11
1999;6,57;1286,8;11
1998;6,57;1224,2;11

