﻿Población. Por sexo y edad quinquenal
Llorenç del Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430748&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;34;40;74
De 5 a 9 años;63;47;110
De 10 a 14 años;76;74;150
De 15 a 19 años;67;63;130
De 20 a 24 años;64;63;127
De 25 a 29 años;68;55;123
De 30 a 34 años;52;58;110
De 35 a 39 años;63;56;119
De 40 a 44 años;73;75;148
De 45 a 49 años;98;101;199
De 50 a 54 años;82;105;187
De 55 a 59 años;119;91;210
De 60 a 64 años;80;85;165
De 65 a 69 años;81;76;157
De 70 a 74 años;48;54;102
De 75 a 79 años;39;58;97
De 80 a 84 años;30;45;75
De 85 a 89 años;21;34;55
De 90 a 94 años;10;24;34
De 95 a 99 años;2;12;14
100 años o más;0;0;0
Total;1170;1216;2386

