﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082093&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;12;13;35;28;20;12;5;4;3;0;133
dones;1;7;31;20;25;7;5;1;4;0;0;101
total;2;19;44;55;53;27;17;6;8;3;0;234
Personal directiu;;;;;;;;;;;;
homes;0;1;1;10;7;12;9;3;5;1;0;49
dones;0;0;0;0;2;2;0;0;0;0;0;4
total;0;1;1;10;9;14;9;3;5;1;0;53
Seveis administratius;;;;;;;;;;;;
homes;3;10;13;18;29;12;14;9;9;3;0;120
dones;12;24;40;44;30;5;5;2;1;1;0;164
total;15;34;53;62;59;17;19;11;10;4;0;284
Comerciants i venedors;;;;;;;;;;;;
homes;3;6;10;15;31;19;18;18;9;4;0;133
dones;5;3;7;13;17;14;12;4;6;2;0;83
total;8;9;17;28;48;33;30;22;15;6;0;216
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;8;9;13;11;9;8;7;6;3;0;76
dones;4;11;7;9;14;11;10;4;5;1;1;77
total;6;19;16;22;25;20;18;11;11;4;1;153
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;2;1;0;1;2;2;4;0;13
dones;1;1;0;0;0;0;1;0;1;0;0;4
total;1;1;1;2;1;0;2;2;3;4;0;17
Treballadors industrials;;;;;;;;;;;;
homes;33;90;68;71;99;114;95;89;70;30;0;759
dones;16;14;19;26;19;14;5;5;6;2;0;126
total;49;104;87;97;118;128;100;94;76;32;0;885
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;42;128;115;164;206;186;157;133;105;48;0;1284
dones;39;60;104;112;107;53;38;16;23;6;1;559
total;81;188;219;276;313;239;195;149;128;54;1;1843

