﻿Bovins
Sant Pau de Segúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171772&lang=es
;1999;1989
     Total bovins;;
 explot.;16;23
 caps;707;503
     Vaques;;
 total;;
 explot.;15;23
 caps;274;293
 de llet;;
 explot.;4;15
 caps;86;186
 altres;;
 explot.;13;11
 caps;188;107
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;4
 caps;60;6
 mascles;;
 explot.;8;4
 caps;8;4
 braves;;
 explot.;6;1
 caps;52;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;5
 caps;1;41
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;4
 caps;1;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;13
 caps;372;163
 mascles;;
 explot.;11;5
 caps;230;32
 femelles;;
 explot.;11;12
 caps;142;131

