﻿Conreus herbacis: cereals per a gra
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250693
;1999;1989;1982
     Total;;;
 explot.;99;162;128
 ha;2673;2698;2622
      Secà;;;
 explot.;96;154;125
 ha;2088;2319;2230
       Regadiu;;;
 explot.;75;107;69
 ha;585;379;392
     Blat;;;
 total;;;
 explot.;2;3;6
 ha;3;10;139
 secà;;;
 explot.;0;0;5
 ha;0;0;127
 regadiu;;;
 explot.;2;3;3
 ha;3;10;12
       Ordi;;;
 total;;;
 explot.;98;162;114
 ha;2645;2675;2296
 secà;;;
 explot.;96;154;111
 ha;2088;2312;1927
 regadiu;;;
 explot.;71;106;62
 ha;557;363;369
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;7;0
 secà;;;
 explot.;0;1;0
 ha;0;7;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;9
 ha;0;0;188
 secà;;;
 explot.;0;0;9
 ha;0;0;176
 regadiu;;;
 explot.;0;0;4
 ha;0;0;12
               Arròs;;;
 explot.;1;0;0
 ha;2;0;0
               Blat de moro;;;
 total;;;
 explot.;7;2;0
 ha;23;6;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;2;0
 ha;23;6;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

