﻿Impost de béns immobles de naturalesa urbana (IBI)
Bonastre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430304&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;649;22032;129986;33948;200
2021;1990;639;22131;130572;34634;204
2020;1990;639;22098;130376;34582;204
2019;1990;642;22066;130192;34371;203
2018;1990;640;22073;130232;34489;203
2017;1990;792;22427;132317;28317;167
2016;1990;944;24223;142917;25660;151
2015;1990;944;22281;144602;23603;153
2014;1990;937;19938;119629;21279;128
2013;1990;924;19613;117677;21226;127
2012;1990;1109;21373;117552;19272;106
2011;1990;1109;21373;106866;19272;96
2010;1990;1109;21350;106749;19252;96
2009;1990;1092;20471;102353;18746;94
2008;1990;812;15218;76091;18741;94
2007;1990;768;13928;69642;18135;91
2006;1990;808;13862;69311;17156;86

