﻿Llars. Per nombre i tipus de famílies
Vilanova d'Escornalbou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431671&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;42;28;22
 amb dues persones o més;4;2;0
  total;46;30;22
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;5;3;1
 amb altres persones;1;0;0
  total;6;3;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;23;26;23
 amb altres persones;2;2;5
  total;25;28;28
 parelles amb fills;;;
 sense altres persones;63;60;55
 amb altres persones;10;12;11
  total;73;72;66
 pares sols amb fills;;;
 sense altres persones;2;2;2
 amb altres persones;0;0;0
  total;2;2;2
 mares soles amb fills;;;
 sense altres persones;4;6;6
 amb altres persones;1;2;0
  total;5;8;6
    total;105;110;102
   amb més d'un nucli;;;
 sense altres persones;2;2;10
 amb altres persones;0;0;0
  total;2;2;10
       total;113;115;113
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;1;0
  total;0;1;0
                Total;159;146;135

