﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sabadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081878&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;153;177;333;168;189;357;1206;1173;2379;1530;1539;3069
2019;177;156;333;225;192;420;1917;1851;3771;2322;2202;4524
2018;159;129;291;168;165;333;1374;1419;2793;1704;1713;3417
2017;177;141;318;186;192;378;930;1029;1962;1293;1359;2655
2016;171;153;321;165;162;327;762;846;1605;1092;1164;2253
2011-2015;738;666;1404;576;648;1224;1983;2265;4248;3297;3576;6876
2001-2010;831;852;1680;762;888;1650;7845;8244;16092;9438;9984;19422
1991-2000;723;714;1437;567;675;1242;1038;1041;2076;2328;2427;4755
1981-1990;456;423;882;699;804;1506;279;240;516;1434;1467;2904
Antes de 1981;591;678;1269;12816;17079;29898;387;486;873;13794;18246;32037
Siempre ha vivido;67167;67677;134844;0;0;0;0;0;0;67170;67677;134844
Total;71346;71766;143112;16338;20997;37332;17718;18594;36312;105402;111357;216759

