﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081189&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4551;4110;8661;2847;2811;5655;132;681;813;645;819;1458;258;141;396;8430;8559;16986
Barcelona;4509;4038;8547;2739;2700;5442;129;627;753;630;795;1425;252;138;390;8259;8295;16554
Girona;24;27;51;36;39;72;0;18;21;3;9;9;0;0;3;63;93;156
Lleida;12;24;36;45;48;93;0;24;27;6;9;15;3;0;3;66;105;171
Tarragona;3;24;27;24;24;48;3;9;15;3;9;15;0;0;3;39;66;105
Resto de España;246;261;504;966;972;1941;81;495;576;147;195;342;33;36;66;1470;1956;3429
Andalucía;33;66;102;330;300;630;30;174;204;48;78;126;9;9;18;453;630;1080
Aragón;12;12;24;63;84;144;9;39;45;15;12;24;3;3;3;96;147;243
Principado de Asturias;6;6;12;9;12;21;3;6;6;0;6;9;0;0;0;21;30;48
Illes Balears;3;9;12;6;9;15;0;3;3;3;0;6;0;0;0;15;21;36
Canarias;6;9;15;9;6;15;3;0;0;3;0;3;0;3;3;15;18;36
Cantabria;3;3;9;6;9;15;0;3;0;0;3;3;0;0;0;9;18;27
Castilla - La Mancha;9;9;18;63;57;117;9;27;36;9;9;21;0;0;0;87;102;192
Castilla y León;15;27;42;93;102;195;6;60;66;15;18;33;6;6;12;135;213;348
Comunitat Valenciana;39;30;69;48;51;99;3;39;42;15;12;27;0;0;3;105;132;237
Extremadura;21;15;36;135;147;282;15;63;78;15;15;30;3;6;6;189;246;432
Galicia;12;15;27;69;57;123;3;27;30;9;9;18;3;6;9;90;111;201
Comunidad de Madrid;45;33;81;51;45;96;0;9;9;9;15;21;3;6;9;111;102;213
Región de Murcia;6;3;9;33;33;66;3;24;27;3;9;12;0;0;0;45;72;117
Comunidad Foral de Navarra;6;6;9;12;18;30;0;3;6;0;3;3;0;0;0;21;27;48
País Vasco;21;15;36;21;27;51;3;9;9;3;3;3;3;3;3;48;57;108
La Rioja;0;0;3;9;6;15;0;6;6;3;3;0;0;0;0;15;15;30
Ceuta y Melilla;6;0;6;9;15;21;0;3;6;0;0;0;0;0;0;18;21;36
Extranjero;603;639;1245;636;696;1332;9;66;75;99;168;270;234;237;471;1581;1806;3387
Total;5397;5010;10407;4449;4479;8928;222;1242;1464;891;1179;2070;525;411;936;11481;12321;23805

