﻿Parc de vehicles, per tipus
Ordis
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171156
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;284;73;87;1;14;459
2021;270;75;84;1;13;443
2020;271;67;80;1;12;431
2019;261;63;77;1;11;413
2018;256;61;77;1;11;406
2017;260;57;73;1;13;404
2016;254;54;75;0;10;393
2015;253;62;74;0;10;399
2014;249;60;67;0;11;387
2013;251;53;71;0;11;386
2012;243;51;65;0;11;370
2011;246;53;60;0;10;369
2010;241;51;62;0;8;362
2009;237;50;62;0;7;356
2008;236;42;60;0;8;346
2007;230;43;60;0;9;342
2006;230;40;51;0;7;328
2005;228;38;45;0;5;316
2004;220;28;43;0;6;297
2003;217;26;38;0;4;285
2002;213;27;41;0;2;283
2001;199;29;42;0;2;272
2000;189;28;43;0;2;262
1999;179;27;37;1;2;246
1998;169;26;36;0;2;233
1997;165;28;35;0;2;230

